Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Cataluña
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;769;713;1482;3,70;0,16
De 5 a 9 años;697;540;1237;3,09;0,14
De 10 a 14 años;823;470;1293;3,23;0,14
De 15 a 20 años;1299;547;1846;4,61;0,20
De 20 a 24 años;3243;504;3747;9,35;0,41
De 25 a 29 años;7793;735;8528;21,28;0,93
De 30 a 34 años;7640;703;8343;20,81;0,91
De 35 a 39 años;5456;611;6067;15,14;0,66
De 40 a 44 años;3135;444;3579;8,93;0,39
De 44 a 49 años;2025;261;2286;5,70;0,25
De 50 a 54 años;756;105;861;2,15;0,09
De 55 a 59 años;286;79;365;0,91;0,04
De 60 a 64 años;101;64;165;0,41;0,02
De 65 a 69 años;61;72;133;0,33;0,01
De 70 a 74 años;32;49;81;0,20;<0,01
De 75 a 79 años;18;27;45;0,11;<0,01
De 80 a 84 años;14;6;20;0,05;<0,01
85 años o más;..;..;6;0,01;<0,01
Total;34150;5934;40084;100,00;4,39
%;85,20;14,80;100,00;;

