Foreign population by age and sex. 2010
Osona
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,812,773,1.585,1485,693
5-9 years,558,582,1.140,1068,498
10-14 years,418,424,842,789,368
15-19 years,370,337,707,662,309
20-24 years,397,539,936,877,409
25-29 years,546,556,1.102,1033,481
30-34 years,619,473,1.092,1023,477
35-39 years,563,383,946,886,413
40-44 years,477,311,788,738,344
45-49 years,358,253,611,573,267
50-54 years,259,154,413,387,180
55-59 years,137,81,218,204,095
60-64 years,48,25,73,068,032
65-69 years,38,45,83,078,036
70-74 years,29,43,72,067,031
75-79 years,10,30,40,037,017
80-84 years,5,11,16,015,007
85 years or more,..,..,8,007,003
Total,5.647,5.025,10.672,10000,4663
%,5291,4709,10000,,

