Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Girona
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d345&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;8;20;7,97;0,11
De 5 a 9 años;..;..;5;1,99;0,03
De 10 a 14 años;4;4;8;3,19;0,04
De 15 a 20 años;10;9;19;7,57;0,11
De 20 a 24 años;15;8;23;9,16;0,13
De 25 a 29 años;13;9;22;8,76;0,12
De 30 a 34 años;15;16;31;12,35;0,17
De 35 a 39 años;27;24;51;20,32;0,28
De 40 a 44 años;21;11;32;12,75;0,18
De 44 a 49 años;..;..;17;6,77;0,09
De 50 a 54 años;5;6;11;4,38;0,06
De 55 a 59 años;..;..;6;2,39;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;142;109;251;100,00;1,40
%;56,57;43,43;100,00;;

