Población extranjera a 1 de enero. Por distritos. 2013
Lleida
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b3&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;6094;790;16,53;12,96
Distrito II;2638;472;9,87;17,89
Distrito III;2342;392;8,20;16,74
Distrito IV;6001;978;20,46;16,30
Distrito V;2636;613;12,82;23,25
Distrito VI;7288;1092;22,85;14,98
Distrito VII;2051;348;7,28;16,97
Distrito VIII;235;54;1,13;22,98
Distrito IX;206;41;0,86;19,90
Total;29491;4780;100,00;16,21

