Foreign population by age and sex. 2005
Alt Penedès
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,200,178,378,832,414
5-9 years,135,124,259,570,284
10-14 years,130,102,232,511,254
15-19 years,189,153,342,753,375
20-24 years,359,173,532,1171,583
25-29 years,550,206,756,1664,828
30-34 years,580,144,724,1594,793
35-39 years,392,136,528,1162,578
40-44 years,265,99,364,801,399
45-49 years,171,34,205,451,224
50-54 years,82,26,108,238,118
55-59 years,24,17,41,090,045
60-64 years,16,13,29,064,032
65-69 years,13,10,23,051,025
70-74 years,5,8,13,029,014
75-79 years,..,..,4,009,004
80-84 years,..,..,5,011,005
85 years or more,..,..,..,..,..
Total,3.117,1.426,4.543,10000,4975
%,6861,3139,10000,,

