Població estrangera a 1 de gener. Per municipis. 2007
Camp de Tarragona
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c12&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;18585;172;36,36;0,93
Reus;17502;77;16,28;0,44
Salou;8453;38;8,03;0,45
Vila-seca;3086;38;8,03;1,23
Valls;2877;21;4,44;0,73
Cambrils;5404;17;3,59;0,31
Mont-roig del Camp;2845;13;2,75;0,46
Torredembarra;2549;9;1,90;0,35
Montblanc;667;9;1,90;1,35
Montbrió del Camp;152;7;1,48;4,61
Constantí;1212;7;1,48;0,58
Roda de Berà;767;6;1,27;0,78
Colldejou;13;6;1,27;46,15
Creixell;394;5;1,06;1,27
Vinyols i els Arcs;245;4;0,85;1,63
Vandellòs i l'Hospitalet de l'Infant;761;4;0,85;0,53
Pobla de Montornès, la;271;4;0,85;1,48
Resta de municipis;8071;36;7,61;0,45
Camp de Tarragona;73854;473;100,00;0,64

