Població a 1 de gener. Total i estrangera. 2000-2022
Aran
Origen geogràfic: Xile
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d344
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;10268;1699;5;0,05;0,29;..;..
2021;10372;1751;..;..;..;..;..
2020;10175;1694;..;..;..;..;..
2019;10093;1614;5;0,05;0,31;-1;-16,67
2018;9983;1504;6;0,06;0,40;-2;-25,00
2017;9985;1498;8;0,08;0,53;-1;-11,11
2016;9930;1572;9;0,09;0,57;-2;-18,18
2015;9926;1556;11;0,11;0,71;1;10,00
2014;9993;1675;10;0,10;0,60;-3;-23,08
2013;10090;1981;13;0,13;0,66;3;30,00
2012;10056;2011;10;0,10;0,50;2;25,00
2011;10192;2141;8;0,08;0,37;0;0,00
2010;10206;2249;8;0,08;0,36;2;33,33
2009;10295;2371;6;0,06;0,25;-2;-25,00
2008;10194;2221;8;0,08;0,36;1;14,29
2007;9815;1842;7;0,07;0,38;-2;-22,22
2006;9554;1577;9;0,09;0,57;-4;-30,77
2005;9219;1238;13;0,14;1,05;5;62,50
2004;8832;874;8;0,09;0,92;1;14,29
2003;8373;633;7;0,08;1,11;3;75,00
2002;8087;397;4;0,05;1,01;0;0,00
2001;7938;257;4;0,05;1,56;..;..
2000;7779;273;..;..;..;..;..

