Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Esplugues de Llobregat
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;74;54;128;4,53;2,83
De 5 a 9 años;80;85;165;5,84;3,64
De 10 a 14 años;88;91;179;6,34;3,95
De 15 a 20 años;71;95;166;5,88;3,66
De 20 a 24 años;133;169;302;10,69;6,67
De 25 a 29 años;216;254;470;16,64;10,38
De 30 a 34 años;213;255;468;16,57;10,33
De 35 a 39 años;152;182;334;11,83;7,37
De 40 a 44 años;111;132;243;8,60;5,36
De 44 a 49 años;67;94;161;5,70;3,55
De 50 a 54 años;40;55;95;3,36;2,10
De 55 a 59 años;20;20;40;1,42;0,88
De 60 a 64 años;8;17;25;0,89;0,55
De 65 a 69 años;7;13;20;0,71;0,44
De 70 a 74 años;4;5;9;0,32;0,20
De 75 a 79 años;6;5;11;0,39;0,24
De 80 a 84 años;..;..;6;0,21;0,13
85 años o más;..;..;..;..;..
Total;1294;1530;2824;100,00;62,34
%;45,82;54,18;100,00;;

