Població a 1 de gener. Total i estrangera. 2000-2022
Mollet del Vallès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b3&t=2010
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;51294;6123;2085;4,06;34,05;125;6,38
2021;51151;5994;1960;3,83;32,70;68;3,59
2020;51600;5987;1892;3,67;31,60;244;14,81
2019;51318;5614;1648;3,21;29,36;209;14,52
2018;51133;5234;1439;2,81;27,49;104;7,79
2017;51128;5048;1335;2,61;26,45;-86;-6,05
2016;51491;5445;1421;2,76;26,10;-166;-10,46
2015;51650;5757;1587;3,07;27,57;-302;-15,99
2014;51719;6239;1889;3,65;30,28;-299;-13,67
2013;51954;6682;2188;4,21;32,74;-263;-10,73
2012;52242;7104;2451;4,69;34,50;-300;-10,91
2011;52409;7450;2751;5,25;36,93;-423;-13,33
2010;52459;7864;3174;6,05;40,36;-149;-4,48
2009;52484;7895;3323;6,33;42,09;258;8,42
2008;51912;7287;3065;5,90;42,06;403;15,14
2007;51365;6607;2662;5,18;40,29;152;6,06
2006;51713;6501;2510;4,85;38,61;289;13,01
2005;51218;5563;2221;4,34;39,92;364;19,60
2004;50691;4532;1857;3,66;40,98;434;30,50
2003;50001;3650;1423;2,85;38,99;560;64,89
2002;48727;2510;863;1,77;34,38;508;143,10
2001;46897;1314;355;0,76;27,02;188;112,57
2000;46204;820;167;0,36;20,37;..;..

