Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Berguedà
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;13;25;4,59;1,97
De 5 a 9 años;20;16;36;6,61;2,83
De 10 a 14 años;23;19;42;7,71;3,30
De 15 a 20 años;23;18;41;7,52;3,23
De 20 a 24 años;44;17;61;11,19;4,80
De 25 a 29 años;51;22;73;13,39;5,74
De 30 a 34 años;54;22;76;13,94;5,98
De 35 a 39 años;48;14;62;11,38;4,88
De 40 a 44 años;32;17;49;8,99;3,86
De 44 a 49 años;32;5;37;6,79;2,91
De 50 a 54 años;..;..;12;2,20;0,94
De 55 a 59 años;10;4;14;2,57;1,10
De 60 a 64 años;6;4;10;1,83;0,79
De 65 a 69 años;..;..;5;0,92;0,39
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;371;174;545;100,00;42,88
%;68,07;31,93;100,00;;

