Población extranjera a 1 de enero. Por municipios. 2016
Baix Empordà
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Palafrugell;5128;2837;29,70;55,32
Sant Feliu de Guíxols;3787;1570;16,43;41,46
Torroella de Montgrí;3020;1148;12,02;38,01
Bisbal d'Empordà, la;2032;1023;10,71;50,34
Calonge i Sant Antoni;2319;742;7,77;32,00
Palamós;2284;728;7,62;31,87
Castell d'Aro, Platja d'Aro i s'Agaró;3139;688;7,20;21,92
Ullà;371;235;2,46;63,34
Santa Cristina d'Aro;874;166;1,74;18,99
Verges;160;100;1,05;62,50
Begur;638;88;0,92;13,79
Pals;450;78;0,82;17,33
Forallac;127;44;0,46;34,65
Mont-ras;122;34;0,36;27,87
Cruïlles, Monells i Sant Sadurní de l'Heura;95;15;0,16;15,79
Bellcaire d'Empordà;66;13;0,14;19,70
Albons;120;12;0,13;10,00
Serra de Daró;25;8;0,08;32,00
Gualta;58;8;0,08;13,79
Palau-sator;24;4;0,04;16,67
Resto de municipios;493;12;0,13;2,43
Baix Empordà;25332;9553;100,00;37,71

