Foreign population by age and sex. 2022
Pla de l'Estany
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,269,012
5-9 years,12,11,23,1031,047
10-14 years,11,13,24,1076,049
15-19 years,8,6,14,628,029
20-24 years,6,6,12,538,024
25-29 years,..,..,7,314,014
30-34 years,8,6,14,628,029
35-39 years,8,16,24,1076,049
40-44 years,13,10,23,1031,047
45-49 years,12,10,22,987,045
50-54 years,8,12,20,897,041
55-59 years,9,7,16,717,033
60-64 years,4,4,8,359,016
65-69 years,..,..,4,179,008
70-74 years,..,..,4,179,008
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,109,114,223,10000,454
%,4888,5112,10000,,

