Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Tarragona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;97;102;199;3,43;1,07
De 5 a 9 anys;173;154;327;5,63;1,76
De 10 a 14 anys;205;191;396;6,82;2,13
De 15 a 19 anys;158;198;356;6,13;1,92
De 20 a 24 anys;196;282;478;8,23;2,57
De 25 a 29 anys;410;500;910;15,68;4,90
De 30 a 34 anys;400;527;927;15,97;4,99
De 35 a 39 anys;326;384;710;12,23;3,82
De 40 a 44 anys;236;320;556;9,58;2,99
De 45 a 49 anys;177;213;390;6,72;2,10
De 50 a 54 anys;93;122;215;3,70;1,16
De 55 a 59 anys;76;96;172;2,96;0,93
De 60 a 64 anys;24;56;80;1,38;0,43
De 65 a 69 anys;11;23;34;0,59;0,18
De 70 a 74 anys;7;22;29;0,50;0,16
De 75 a 79 anys;7;8;15;0,26;0,08
De 80 a 84 anys;..;..;7;0,12;0,04
85 anys o més;..;..;4;0,07;0,02
Total;2599;3206;5805;100,00;31,23
%;44,77;55,23;100,00;;

