Municipal distribution. 2022
Province: Girona
Geographical origin: Central Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=c16
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lloret de Mar,14.114,108,3857,077
"Castell d'Aro, Platja d'Aro i s'Agaró",3.693,45,1607,122
Calonge i Sant Antoni,2.583,33,1179,128
Girona,21.248,20,714,009
Blanes,7.096,19,679,027
Tossa de Mar,1.372,15,536,109
Sant Feliu de Guíxols,3.956,13,464,033
Caldes de Malavella,786,11,393,140
Navata,190,4,143,211
Figueres,13.115,4,143,003
Other municipalities,94.208,8,286,<001
Province: Girona,162.361,280,10000,017

