Municipal distribution. 2002
Alt Camp
Geographical origin: European Union (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c1&t=2002
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Valls,715,69,4286,965
Alcover,214,28,1739,1308
Aiguamúrcia,41,19,1180,4634
Vallmoll,39,13,807,3333
Cabra del Camp,34,10,621,2941
Puigpelat,17,5,311,2941
Rodonyà,32,4,248,1250
Other municipalities,332,13,807,392
Alt Camp,1.424,161,10000,1131

