Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Granollers
Origen geográfico: República Dominicana
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d326&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;6;15;6,52;0,16
De 5 a 9 años;..;..;5;2,17;0,05
De 10 a 14 años;8;7;15;6,52;0,16
De 15 a 20 años;10;12;22;9,57;0,24
De 20 a 24 años;7;13;20;8,70;0,21
De 25 a 29 años;20;27;47;20,43;0,50
De 30 a 34 años;14;18;32;13,91;0,34
De 35 a 39 años;11;14;25;10,87;0,27
De 40 a 44 años;6;13;19;8,26;0,20
De 44 a 49 años;..;..;12;5,22;0,13
De 50 a 54 años;..;..;7;3,04;0,07
De 55 a 59 años;..;..;6;2,61;0,06
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;94;136;230;100,00;2,46
%;40,87;59,13;100,00;;

