Total and foreign population series. 2000-2022
Baix Penedès
Geographical origin: Slovakia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d144
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,112460,17578,13,0.01,0.07,1,8.33
2021,110439,17190,12,0.01,0.07,-1,-7.69
2020,107803,16793,13,0.01,0.08,-2,-13.33
2019,104991,15283,15,0.01,0.10,0,0.00
2018,102409,14085,15,0.01,0.11,-1,-6.25
2017,100850,13299,16,0.02,0.12,3,23.08
2016,99813,13155,13,0.01,0.10,-1,-7.14
2015,99934,13313,14,0.01,0.11,2,16.67
2014,100262,14220,12,0.01,0.08,-3,-20.00
2013,101100,15024,15,0.01,0.10,-1,-6.25
2012,101138,15503,16,0.02,0.10,-2,-11.11
2011,101115,15872,18,0.02,0.11,0,0.00
2010,99786,15753,18,0.02,0.11,0,0.00
2009,98861,15966,18,0.02,0.11,0,0.00
2008,95644,14691,18,0.02,0.12,5,38.46
2007,90891,12905,13,0.01,0.10,1,8.33
2006,85756,11399,12,0.01,0.11,3,33.33
2005,79967,9654,9,0.01,0.09,2,28.57
2004,73665,7527,7,<0.01,0.09,1,16.67
2003,69083,6286,6,<0.01,0.10,..,..
2002,64612,4730,..,..,..,..,..
2001,60369,3497,..,..,..,..,..
2000,56843,2447,..,..,..,..,..

