Distribution by countries of the subcontinent. 2004
Vallès Oriental
Geographical origin: European Union (15)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2004
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Italy,338,181,519,2632,251
France,206,208,414,2099,238
Germany,174,152,326,1653,233
United Kingdom,114,110,224,1136,200
Portugal,104,105,209,1060,367
Netherlands,76,60,136,690,248
Belgium,31,26,57,289,162
Sweden,18,10,28,142,244
Ireland,12,6,18,091,218
Denmark,7,8,15,076,195
Finland,4,8,12,061,297
Austria,7,4,11,056,129
Other countries,..,..,..,..,..
Total subcontinent,1.094,878,1.972,10000,..

