Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Vilanova i la Geltrú
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;12;32;2,45;0,45
De 5 a 9 anys;25;22;47;3,60;0,66
De 10 a 14 anys;17;17;34;2,61;0,48
De 15 a 19 anys;47;41;88;6,75;1,24
De 20 a 24 anys;52;54;106;8,13;1,49
De 25 a 29 anys;65;75;140;10,74;1,97
De 30 a 34 anys;78;73;151;11,58;2,12
De 35 a 39 anys;62;104;166;12,73;2,33
De 40 a 44 anys;59;89;148;11,35;2,08
De 45 a 49 anys;53;62;115;8,82;1,62
De 50 a 54 anys;33;48;81;6,21;1,14
De 55 a 59 anys;20;37;57;4,37;0,80
De 60 a 64 anys;18;33;51;3,91;0,72
De 65 a 69 anys;11;17;28;2,15;0,39
De 70 a 74 anys;12;19;31;2,38;0,44
De 75 a 79 anys;8;12;20;1,53;0,28
De 80 a 84 anys;..;..;4;0,31;0,06
85 anys o més;..;..;5;0,38;0,07
Total;581;723;1304;100,00;18,33
%;44,56;55,44;100,00;;

