Población extranjera a 1 de enero. Por países. 2006
Reus
Origen geográfico: Unión Europea (25)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Italia;168;101;269;28,99;0,84
Francia;75;65;140;15,09;0,55
Portugal;76;51;127;13,69;1,40
Reino Unido;41;36;77;8,30;0,47
Alemania;44;32;76;8,19;0,40
Polonia;34;20;54;5,82;0,86
Países Bajos;23;30;53;5,71;0,68
Lituania;20;22;42;4,53;2,46
Bélgica;16;11;27;2,91;0,58
Eslovaquia;7;13;20;2,16;1,57
República Checa;..;..;16;1,72;1,31
Austria;..;..;10;1,08;0,86
Hungría;..;..;4;0,43;0,72
Resto de países;7;6;13;1,40;..
Total subcontinent;519;409;928;100,00;..

