Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Maresme
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;220;231;451;3,44;0,99
De 5 a 9 anys;357;386;743;5,67;1,63
De 10 a 14 anys;366;351;717;5,47;1,58
De 15 a 19 anys;371;368;739;5,64;1,62
De 20 a 24 anys;556;684;1240;9,46;2,72
De 25 a 29 anys;874;1250;2124;16,20;4,67
De 30 a 34 anys;865;1115;1980;15,10;4,35
De 35 a 39 anys;660;891;1551;11,83;3,41
De 40 a 44 anys;515;651;1166;8,89;2,56
De 45 a 49 anys;325;468;793;6,05;1,74
De 50 a 54 anys;225;314;539;4,11;1,18
De 55 a 59 anys;144;222;366;2,79;0,80
De 60 a 64 anys;79;155;234;1,78;0,51
De 65 a 69 anys;58;111;169;1,29;0,37
De 70 a 74 anys;35;83;118;0,90;0,26
De 75 a 79 anys;23;68;91;0,69;0,20
De 80 a 84 anys;19;31;50;0,38;0,11
85 anys o més;12;28;40;0,31;0,09
Total;5704;7407;13111;100,00;28,81
%;43,51;56,49;100,00;;

