Foreign population by age and sex. 2007
Comarques Gironines
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,747,667,1.414,374,112
5-9 years,831,750,1.581,418,125
10-14 years,682,675,1.357,359,107
15-19 years,751,775,1.526,404,121
20-24 years,1.270,1.512,2.782,736,220
25-29 years,2.044,2.080,4.124,1091,326
30-34 years,2.345,1.782,4.127,1092,326
35-39 years,2.385,1.677,4.062,1075,321
40-44 years,1.867,1.317,3.184,843,251
45-49 years,1.551,1.200,2.751,728,217
50-54 years,1.182,1.083,2.265,599,179
55-59 years,1.058,998,2.056,544,162
60-64 years,998,1.019,2.017,534,159
65-69 years,982,828,1.810,479,143
70-74 years,684,540,1.224,324,097
75-79 years,406,370,776,205,061
80-84 years,233,211,444,118,035
85 years or more,112,174,286,076,023
Total,20.128,17.658,37.786,10000,2984
%,5327,4673,10000,,

