Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Sant Cugat del Vallès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;16;34;5,25;0,28
De 5 a 9 anys;21;18;39;6,02;0,32
De 10 a 14 anys;23;10;33;5,09;0,27
De 15 a 19 anys;37;20;57;8,80;0,47
De 20 a 24 anys;30;13;43;6,64;0,35
De 25 a 29 anys;42;19;61;9,41;0,50
De 30 a 34 anys;48;24;72;11,11;0,59
De 35 a 39 anys;55;40;95;14,66;0,78
De 40 a 44 anys;45;23;68;10,49;0,56
De 45 a 49 anys;39;20;59;9,10;0,48
De 50 a 54 anys;23;10;33;5,09;0,27
De 55 a 59 anys;13;9;22;3,40;0,18
De 60 a 64 anys;12;6;18;2,78;0,15
De 65 a 69 anys;..;..;5;0,77;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;0,62;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;414;234;648;100,00;5,31
%;63,89;36,11;100,00;;

