Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Pla d'Urgell
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2002
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;73;68;141;8,45
De 5 a 9 anys;46;49;95;5,69
De 10 a 14 anys;50;42;92;5,51
De 15 a 19 anys;54;41;95;5,69
De 20 a 24 anys;114;96;210;12,58
De 25 a 29 anys;188;99;287;17,20
De 30 a 34 anys;175;85;260;15,58
De 35 a 39 anys;176;48;224;13,42
De 40 a 44 anys;85;38;123;7,37
De 45 a 49 anys;45;18;63;3,77
De 50 a 54 anys;22;13;35;2,10
De 55 a 59 anys;10;8;18;1,08
De 60 a 64 anys;..;..;6;0,36
De 65 a 69 anys;..;..;6;0,36
De 70 a 74 anys;..;..;5;0,30
De 75 a 79 anys;..;..;4;0,24
De 80 a 84 anys;..;..;5;0,30
85 anys o més;..;..;..;..
Total;1048;621;1669;100,00
%;62,79;37,21;100,00;

