Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Conca de Barberà
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;109;95;204;8,27
De 5 a 9 años;92;83;175;7,10
De 10 a 14 años;81;60;141;5,72
De 15 a 20 años;83;72;155;6,29
De 20 a 24 años;66;82;148;6,00
De 25 a 29 años;99;130;229;9,29
De 30 a 34 años;168;155;323;13,10
De 35 a 39 años;205;141;346;14,03
De 40 a 44 años;169;103;272;11,03
De 44 a 49 años;110;74;184;7,46
De 50 a 54 años;64;51;115;4,66
De 55 a 59 años;40;38;78;3,16
De 60 a 64 años;21;19;40;1,62
De 65 a 69 años;10;13;23;0,93
De 70 a 74 años;9;4;13;0,53
De 75 a 79 años;..;..;7;0,28
De 80 a 84 años;..;..;6;0,24
85 años o más;..;..;7;0,28
Total;1332;1134;2466;100,00
%;54,01;45,99;100,00;

