Población extranjera a 1 de enero. Por municipios. 2020
Baix Empordà
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b3&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Palamós;2632;858;18,80;32,60
Palafrugell;5355;734;16,09;13,71
Sant Feliu de Guíxols;4142;686;15,03;16,56
Torroella de Montgrí;3241;499;10,94;15,40
Castell d'Aro, Platja d'Aro i s'Agaró;3487;488;10,69;13,99
Calonge i Sant Antoni;2500;357;7,82;14,28
Bisbal d'Empordà, la;2235;336;7,36;15,03
Begur;616;132;2,89;21,43
Santa Cristina d'Aro;927;107;2,34;11,54
Pals;474;93;2,04;19,62
Forallac;154;28;0,61;18,18
Mont-ras;145;28;0,61;19,31
Cruïlles, Monells i Sant Sadurní de l'Heura;98;22;0,48;22,45
Corçà;92;22;0,48;23,91
Ullà;402;21;0,46;5,22
Bellcaire d'Empordà;80;19;0,42;23,75
Albons;117;14;0,31;11,97
Vall-llobrega;90;13;0,28;14,44
Fontanilles;18;13;0,28;72,22
Gualta;82;11;0,24;13,41
Palau-sator;33;10;0,22;30,30
Verges;155;9;0,20;5,81
Torrent;17;8;0,18;47,06
Pera, la;46;8;0,18;17,39
Tallada d'Empordà, la;40;7;0,15;17,50
Rupià;37;6;0,13;16,22
Ultramort;17;5;0,11;29,41
Serra de Daró;22;5;0,11;22,73
Garrigoles;22;5;0,11;22,73
Colomers;12;5;0,11;41,67
Regencós;23;4;0,09;17,39
Resto de municipios;126;10;0,22;7,94
Baix Empordà;27437;4563;100,00;16,63

