Población extranjera a 1 de enero. Por países. 2008
Rubí
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;1112;1219;2331;49,82;2,88
Colombia;270;323;593;12,67;1,28
Bolívia;204;267;471;10,07;0,77
Perú;191;191;382;8,16;1,17
Argentina;123;139;262;5,60;0,74
Uruguay;100;113;213;4,55;1,33
Chile;106;95;201;4,30;1,22
Venezuela;33;49;82;1,75;0,88
Paraguay;26;52;78;1,67;0,65
Brasil;15;51;66;1,41;0,26
Total subcontinent;2180;2499;4679;100,00;..

