Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Girona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;31;18;49;4,38;0,25
De 5 a 9 anys;23;24;47;4,20;0,24
De 10 a 14 anys;32;29;61;5,46;0,31
De 15 a 19 anys;24;35;59;5,28;0,30
De 20 a 24 anys;39;47;86;7,69;0,43
De 25 a 29 anys;50;76;126;11,27;0,64
De 30 a 34 anys;59;92;151;13,51;0,76
De 35 a 39 anys;56;82;138;12,34;0,70
De 40 a 44 anys;42;65;107;9,57;0,54
De 45 a 49 anys;33;55;88;7,87;0,44
De 50 a 54 anys;40;54;94;8,41;0,47
De 55 a 59 anys;19;50;69;6,17;0,35
De 60 a 64 anys;7;19;26;2,33;0,13
De 65 a 69 anys;..;..;6;0,54;0,03
De 70 a 74 anys;..;..;6;0,54;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;458;660;1118;100,00;5,64
%;40,97;59,03;100,00;;

