Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Mataró
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;47;61;108;4,22;0,52
De 5 a 9 años;84;81;165;6,45;0,79
De 10 a 14 años;89;81;170;6,64;0,81
De 15 a 20 años;79;69;148;5,78;0,71
De 20 a 24 años;80;75;155;6,05;0,74
De 25 a 29 años;90;68;158;6,17;0,75
De 30 a 34 años;82;111;193;7,54;0,92
De 35 a 39 años;111;128;239;9,34;1,14
De 40 a 44 años;177;166;343;13,40;1,64
De 44 a 49 años;197;195;392;15,31;1,87
De 50 a 54 años;123;141;264;10,31;1,26
De 55 a 59 años;57;64;121;4,73;0,58
De 60 a 64 años;28;33;61;2,38;0,29
De 65 a 69 años;11;10;21;0,82;0,10
De 70 a 74 años;5;5;10;0,39;0,05
De 75 a 79 años;..;..;8;0,31;0,04
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1265;1295;2560;100,00;12,22
%;49,41;50,59;100,00;;

