Total and foreign population series. 2000-2022
Esplugues de Llobregat
Geographical origin: European Union (15)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c1&t=2000
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,46414,5966,1146,2.47,19.21,-37,-3.13
2021,46777,5942,1183,2.53,19.91,-57,-4.60
2020,47150,5964,1240,2.63,20.79,31,2.56
2019,46680,5502,1209,2.59,21.97,57,4.95
2018,46355,5118,1152,2.49,22.51,79,7.36
2017,45890,4714,1073,2.34,22.76,-1,-0.09
2016,45733,4645,1074,2.35,23.12,-60,-5.29
2015,45626,4781,1134,2.49,23.72,-130,-10.28
2014,46133,5669,1264,2.74,22.30,-276,-17.92
2013,46667,6244,1540,3.30,24.66,11,0.72
2012,46726,6508,1529,3.27,23.49,25,1.66
2011,46687,6466,1504,3.22,23.26,55,3.80
2010,46649,6682,1449,3.11,21.69,51,3.65
2009,46862,6653,1398,2.98,21.01,143,11.39
2008,46586,6080,1255,2.69,20.64,199,18.84
2007,46286,5431,1056,2.28,19.44,286,37.14
2006,46808,5406,770,1.65,14.24,147,23.60
2005,46550,4530,623,1.34,13.75,139,28.72
2004,45915,3468,484,1.05,13.96,-76,-13.57
2003,46447,3082,560,1.21,18.17,101,22.00
2002,45988,2223,459,1.00,20.65,33,7.75
2001,45731,1511,426,0.93,28.19,26,6.50
2000,45668,1026,400,0.88,38.99,..,..

