Población extranjera a 1 de enero. Por países. 2018
Selva
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;2738;2225;4963;15,70;2,35
Rumanía;1780;1777;3557;11,25;3,99
Russia;1221;1668;2889;9,14;11,93
Índia;1489;983;2472;7,82;10,70
Gambia;1367;357;1724;5,45;12,13
Ucrania;598;706;1304;4,13;5,85
Italia;729;536;1265;4,00;2,27
Honduras;268;764;1032;3,26;3,06
Bulgaria;495;435;930;2,94;8,24
Senegal;582;178;760;2,40;3,65
Argentina;346;352;698;2,21;3,64
Francia;334;335;669;2,12;2,02
Alemania;287;334;621;1,96;3,45
Uruguay;309;285;594;1,88;7,55
Reino Unido;273;318;591;1,87;3,04
China;290;281;571;1,81;0,96
Portugal;299;239;538;1,70;4,31
Países Bajos;258;240;498;1,58;5,56
Polonia;183;227;410;1,30;4,16
Brasil;138;268;406;1,28;2,15
Colombia;160;231;391;1,24;1,31
Chile;175;171;346;1,09;3,64
República Dominicana;144;167;311;0,98;1,67
Mali;224;74;298;0,94;4,13
Pakistán;173;102;275;0,87;0,61
Venezuela;102;132;234;0,74;1,38
Armenia;99;114;213;0,67;4,71
Bélgica;105;102;207;0,65;4,07
Cuba;89;111;200;0,63;2,56
República de Moldova;97;73;170;0,54;3,75
Ecuador;68;72;140;0,44;0,54
Argelia;79;53;132;0,42;1,53
Perú;73;58;131;0,41;0,65
Guinea;86;41;127;0,40;3,07
Kazakhstan;55;63;118;0,37;14,88
Bolívia;52;52;104;0,33;0,35
Bielorusia;33;67;100;0,32;5,68
Serbia;49;51;100;0,32;8,29
Lituania;44;47;91;0,29;4,36
Eslovaquia;34;50;84;0,27;6,54
Croacia;51;33;84;0,27;11,52
República Checa;21;60;81;0,26;5,32
Georgia;37;35;72;0,23;1,03
Estados Unidos de América;32;36;68;0,22;0,86
México;24;44;68;0,22;0,97
Hungría;19;48;67;0,21;4,01
Letonia;25;38;63;0,20;7,34
Paraguay;26;37;63;0,20;0,45
Suiza;26;26;52;0,16;2,00
Filipinas;16;32;48;0,15;0,43
Irlanda;20;20;40;0,13;1,88
Suecia;19;20;39;0,12;1,42
Nigeria;15;22;37;0,12;0,59
Albania;18;10;28;0,09;3,06
Bosnia y Herzegovina;16;12;28;0,09;9,21
Austria;12;14;26;0,08;1,91
Dinamarca;12;14;26;0,08;2,19
Estonia;10;15;25;0,08;5,81
Tailandia;4;18;22;0,07;5,07
Nepal;15;6;21;0,07;1,11
Túnez;9;11;20;0,06;3,22
Irán;9;11;20;0,06;1,57
El Salvador;9;10;19;0,06;0,46
Luxemburgo;10;8;18;0,06;14,88
Mauritania;13;5;18;0,06;1,23
Canada;10;8;18;0,06;1,46
Nicaragua;7;11;18;0,06;0,75
Costa Rica;10;7;17;0,05;2,08
Ghana;11;5;16;0,05;0,26
Azerbaiyán;8;7;15;0,05;7,08
Grecia;..;..;14;0,04;0,92
Japón;4;10;14;0,04;0,60
Finlandia;6;7;13;0,04;1,41
Bangladesh;8;5;13;0,04;0,18
Israel;7;5;12;0,04;1,17
Eslovenia;6;5;11;0,03;3,36
Noruega;..;..;9;0,03;1,34
Macedonia;5;4;9;0,03;4,41
Uzbekistán;4;5;9;0,03;3,73
Côte d'Ivoire;..;..;8;0,03;1,27
Egipto;..;..;7;0,02;0,50
Guatemala;..;..;7;0,02;0,95
Turquía;..;..;7;0,02;0,41
Andorra;..;..;6;0,02;0,69
Líbano;..;..;6;0,02;0,87
República de Corea;..;..;5;0,02;0,44
Siria;..;..;5;0,02;0,42
Australia;..;..;5;0,02;0,73
Camerún;..;..;4;0,01;0,34
Resto de países;20;20;40;0,13;..
No consta país;3;2;5;0,02;..
Apátridas;..;..;..;..;..
Total;16558;15054;31612;100,00;..

