Població estrangera a 1 de gener. Per països. 2010
Rubí
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Equador;1022;1096;2118;44,01;2,69
Colòmbia;251;315;566;11,76;1,16
Bolívia;185;243;428;8,89;0,77
Perú;204;209;413;8,58;1,18
Argentina;104;99;203;4,22;0,64
Xile;106;96;202;4,20;1,29
Uruguai;94;104;198;4,11;1,34
República Dominicana;61;71;132;2,74;0,60
Paraguai;41;85;126;2,62;0,84
Hondures;31;64;95;1,97;0,67
Brasil;27;54;81;1,68;0,31
Veneçuela;27;45;72;1,50;0,72
Cuba;33;38;71;1,48;0,74
El Salvador;17;26;43;0,89;2,17
Mèxic;14;20;34;0,71;0,45
Estats Units, els;4;6;10;0,21;0,18
Nicaragua;..;..;8;0,17;0,65
Resta de països;5;7;12;0,25;..
Total continent;2229;2583;4812;100,00;..

