Total and foreign population series. 2000-2022
Sant Feliu de Llobregat
Geographical origin: Portugal
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d123
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,45642,3764,80,0.18,2.13,6,8.11
2021,45463,3597,74,0.16,2.06,-9,-10.84
2020,45467,3564,83,0.18,2.33,14,20.29
2019,44860,3119,69,0.15,2.21,7,11.29
2018,44474,2867,62,0.14,2.16,15,31.91
2017,44198,2742,47,0.11,1.71,-4,-7.84
2016,44086,2882,51,0.12,1.77,9,21.43
2015,43800,2877,42,0.10,1.46,-14,-25.00
2014,43715,3165,56,0.13,1.77,-3,-5.08
2013,43769,3480,59,0.13,1.70,2,3.51
2012,43671,3589,57,0.13,1.59,5,9.62
2011,43096,3511,52,0.12,1.48,7,15.56
2010,43112,3911,45,0.10,1.15,2,4.65
2009,42919,3956,43,0.10,1.09,4,10.26
2008,42628,3625,39,0.09,1.08,6,18.18
2007,42273,3234,33,0.08,1.02,4,13.79
2006,42486,3249,29,0.07,0.89,3,11.54
2005,42267,2875,26,0.06,0.90,13,100.00
2004,41954,2386,13,0.03,0.54,-3,-18.75
2003,41543,1933,16,0.04,0.83,7,77.78
2002,40695,1234,9,0.02,0.73,-2,-18.18
2001,39603,727,11,0.03,1.51,2,22.22
2000,38435,386,9,0.02,2.33,..,..

