Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Mollet del Vallès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;57;38;95;3,10;1,30
De 5 a 9 anys;100;92;192;6,26;2,63
De 10 a 14 anys;124;127;251;8,19;3,44
De 15 a 19 anys;114;107;221;7,21;3,03
De 20 a 24 anys;140;173;313;10,21;4,30
De 25 a 29 anys;237;301;538;17,55;7,38
De 30 a 34 anys;218;238;456;14,88;6,26
De 35 a 39 anys;195;193;388;12,66;5,32
De 40 a 44 anys;137;137;274;8,94;3,76
De 45 a 49 anys;80;80;160;5,22;2,20
De 50 a 54 anys;40;49;89;2,90;1,22
De 55 a 59 anys;14;28;42;1,37;0,58
De 60 a 64 anys;10;18;28;0,91;0,38
De 65 a 69 anys;4;4;8;0,26;0,11
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;0,13;0,05
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1470;1595;3065;100,00;42,06
%;47,96;52,04;100,00;;

