Foreign population by age and sex. 2017
Baix Ebre
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,98,79,177,380,141
5-9 years,116,96,212,456,168
10-14 years,103,86,189,406,150
15-19 years,118,121,239,514,190
20-24 years,128,126,254,546,202
25-29 years,153,185,338,726,268
30-34 years,175,256,431,926,342
35-39 years,249,241,490,1053,389
40-44 years,230,221,451,969,358
45-49 years,190,206,396,851,315
50-54 years,148,145,293,630,233
55-59 years,127,132,259,557,206
60-64 years,126,118,244,524,194
65-69 years,150,133,283,608,225
70-74 years,102,92,194,417,154
75-79 years,81,53,134,288,106
80-84 years,23,21,44,095,035
85 years or more,15,10,25,054,020
Total,2.332,2.321,4.653,10000,3696
%,5012,4988,10000,,

