Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Ponent
Origen geográfico: Brasil
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d342&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;22;30;52;4,04;0,11
De 5 a 9 años;48;44;92;7,14;0,19
De 10 a 14 años;36;41;77;5,98;0,16
De 15 a 20 años;37;39;76;5,90;0,16
De 20 a 24 años;51;110;161;12,50;0,34
De 25 a 29 años;87;184;271;21,04;0,56
De 30 a 34 años;73;198;271;21,04;0,56
De 35 a 39 años;37;92;129;10,02;0,27
De 40 a 44 años;24;57;81;6,29;0,17
De 44 a 49 años;7;32;39;3,03;0,08
De 50 a 54 años;5;19;24;1,86;0,05
De 55 a 59 años;..;..;12;0,93;0,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;431;857;1288;100,00;2,68
%;33,46;66,54;100,00;;

