Población extranjera a 1 de enero. Por comarcas. 2016
Cataluña
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=c1&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;5023;1322;0,48;26,32
Alt Empordà;34948;12819;4,67;36,68
Alt Penedès;10699;1843;0,67;17,23
Alt Urgell;2293;1163;0,42;50,72
Alta Ribagorça;430;189;0,07;43,95
Anoia;8982;1860;0,68;20,71
Aran;1572;874;0,32;55,60
Bages;17490;3552;1,29;20,31
Baix Camp;29360;9279;3,38;31,60
Baix Ebre;13296;5025;1,83;37,79
Baix Empordà;25332;7396;2,69;29,20
Baix Llobregat;74320;19516;7,10;26,26
Baix Penedès;13155;3630;1,32;27,59
Barcelonès;365751;90887;33,08;24,85
Berguedà;2832;948;0,35;33,47
Cerdanya;2310;771;0,28;33,38
Conca de Barberà;2162;777;0,28;35,94
Garraf;19182;9331;3,40;48,64
Garrigues;2255;1292;0,47;57,29
Garrotxa;7490;1601;0,58;21,38
Gironès;35085;6748;2,46;19,23
Maresme;47228;10057;3,66;21,29
Moianès;928;226;0,08;24,35
Montsià;11048;6188;2,25;56,01
Noguera;6310;2929;1,07;46,42
Osona;20494;3487;1,27;17,01
Pallars Jussà;1686;673;0,24;39,92
Pallars Sobirà;716;477;0,17;66,62
Pla d'Urgell;6623;3013;1,10;45,49
Pla de l'Estany;4365;929;0,34;21,28
Priorat;1035;540;0,20;52,17
Ribera d'Ebre;3246;1726;0,63;53,17
Ripollès;1923;367;0,13;19,08
Segarra;5633;1990;0,72;35,33
Segrià;37926;14163;5,15;37,34
Selva;30659;10075;3,67;32,86
Solsonès;1474;585;0,21;39,69
Tarragonès;40081;10174;3,70;25,38
Terra Alta;1332;1002;0,36;75,23
Urgell;6143;2194;0,80;35,72
Vallès Occidental;86483;16511;6,01;19,09
Vallès Oriental;34098;6617;2,41;19,41
Total;1023398;274746;100,00;26,85

