Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Mataró
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;2,92;0,07
De 5 a 9 años;..;..;8;2,92;0,07
De 10 a 14 años;8;13;21;7,66;0,18
De 15 a 20 años;9;14;23;8,39;0,19
De 20 a 24 años;17;19;36;13,14;0,30
De 25 a 29 años;6;26;32;11,68;0,27
De 30 a 34 años;14;22;36;13,14;0,30
De 35 a 39 años;12;23;35;12,77;0,30
De 40 a 44 años;8;19;27;9,85;0,23
De 44 a 49 años;..;..;12;4,38;0,10
De 50 a 54 años;..;..;10;3,65;0,08
De 55 a 59 años;..;..;8;2,92;0,07
De 60 a 64 años;..;..;7;2,55;0,06
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;95;179;274;100,00;2,31
%;34,67;65,33;100,00;;

