Distribution by countries of the subcontinent. 2021
Terrassa
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c12&t=2021
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Honduras,283,676,959,6488,188
Mexico,64,116,180,1218,249
El Salvador,72,94,166,1123,258
Nicaragua,36,57,93,629,241
Guatemala,21,31,52,352,495
Costa Rica,7,10,17,115,209
Panama,4,6,10,068,163
Other countries,..,..,..,..,..
Total subcontinent,488,990,1.478,10000,..

