Foreign population by age and sex. 2021
Pla d'Urgell
Geographical origin: Poland
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d122&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,427,010
5-9 years,6,8,14,854,020
10-14 years,5,8,13,793,018
15-19 years,7,5,12,732,017
20-24 years,5,6,11,671,015
25-29 years,..,..,7,427,010
30-34 years,7,12,19,1159,027
35-39 years,10,19,29,1768,041
40-44 years,9,10,19,1159,027
45-49 years,9,6,15,915,021
50-54 years,..,..,5,305,007
55-59 years,..,..,4,244,006
60-64 years,..,..,4,244,006
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,68,96,164,10000,231
%,4146,5854,10000,,

