Población a 1 de enero. Total y extranjera. 2000-2022
Segrià
Origen geográfico: Guinea
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d218
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;212388;42689;872;0,41;2,04;-21;-2,35
2021;211609;41653;893;0,42;2,14;4;0,45
2020;211840;40674;889;0,42;2,19;74;9,08
2019;209818;38507;815;0,39;2,12;19;2,39
2018;208638;37128;796;0,38;2,14;-20;-2,45
2017;208059;36779;816;0,39;2,22;-30;-3,55
2016;208881;37926;846;0,41;2,23;-7;-0,82
2015;209324;38508;853;0,41;2,22;-14;-1,61
2014;209768;39605;867;0,41;2,19;-18;-2,03
2013;210141;40924;885;0,42;2,16;14;1,61
2012;209965;40997;871;0,41;2,12;5;0,58
2011;207633;39767;866;0,42;2,18;20;2,36
2010;205724;38601;846;0,41;2,19;50;6,28
2009;203279;36939;796;0,39;2,15;156;24,38
2008;197391;32075;640;0,32;2,00;28;4,58
2007;190558;26118;612;0,32;2,34;2;0,33
2006;187326;23606;610;0,33;2,58;124;25,51
2005;183954;20449;486;0,26;2,38;250;105,93
2004;176618;13377;236;0,13;1,76;76;47,50
2003;173092;9952;160;0,09;1,61;47;41,59
2002;169593;6746;113;0,07;1,68;42;59,15
2001;166826;4166;71;0,04;1,70;4;5,97
2000;165198;3336;67;0,04;2,01;..;..

