Población extranjera a 1 de enero. Por países. 2015
Provincia: Lleida
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Senegal;2665;788;3453;34,59;17,36
Mali;1419;267;1686;16,89;24,29
Gambia;1228;250;1478;14,80;9,99
Guinea;960;310;1270;12,72;26,98
Nigeria;402;379;781;7,82;12,10
Ghana;321;82;403;4,04;7,26
Mauritania;276;38;314;3,15;19,01
Guinea-Bissau;227;49;276;2,76;36,27
Côte d'Ivoire;120;60;180;1,80;30,20
Burkina Faso;49;23;72;0,72;26,87
Togo;18;8;26;0,26;26,80
Sierra Leona;10;5;15;0,15;12,10
Níger;7;7;14;0,14;26,92
Benín;..;..;7;0,07;8,86
Liberia;..;..;6;0,06;13,95
Resto de países;..;..;..;..;..
Total subcontinent;7712;2272;9984;100,00;..

