Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Comarques Gironines
Origen geográfico: Reino Unido
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d125&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;42;47;89;3,81;0,11
De 5 a 9 años;51;48;99;4,23;0,13
De 10 a 14 años;48;50;98;4,19;0,13
De 15 a 20 años;35;28;63;2,69;0,08
De 20 a 24 años;32;38;70;2,99;0,09
De 25 a 29 años;43;71;114;4,88;0,15
De 30 a 34 años;86;99;185;7,91;0,24
De 35 a 39 años;101;112;213;9,11;0,27
De 40 a 44 años;101;112;213;9,11;0,27
De 44 a 49 años;79;103;182;7,78;0,23
De 50 a 54 años;88;114;202;8,64;0,26
De 55 a 59 años;96;128;224;9,58;0,29
De 60 a 64 años;96;82;178;7,61;0,23
De 65 a 69 años;82;64;146;6,24;0,19
De 70 a 74 años;58;50;108;4,62;0,14
De 75 a 79 años;53;41;94;4,02;0,12
De 80 a 84 años;20;20;40;1,71;0,05
85 años o más;10;10;20;0,86;0,03
Total;1121;1217;2338;100,00;3,01
%;47,95;52,05;100,00;;

