Foreign population by age and sex. 2019
Badalona
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,10,17,255,006
5-9 years,10,12,22,330,007
10-14 years,19,17,36,541,012
15-19 years,23,20,43,646,014
20-24 years,28,25,53,796,017
25-29 years,48,51,99,1486,033
30-34 years,44,46,90,1351,030
35-39 years,40,45,85,1276,028
40-44 years,37,31,68,1021,022
45-49 years,24,41,65,976,021
50-54 years,24,14,38,571,012
55-59 years,8,6,14,210,005
60-64 years,5,13,18,270,006
65-69 years,..,..,6,090,002
70-74 years,..,..,7,105,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,320,346,666,10000,219
%,4805,5195,10000,,

