Municipal distribution. 2007
Terra Alta
Geographical origin: European Union (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c1&t=2007
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Gandesa,535,461,4489,8617
Batea,250,216,2103,8640
Horta de Sant Joan,117,110,1071,9402
Corbera d'Ebre,131,100,974,7634
"Pinell de Brai, el",89,83,808,9326
Vilalba dels Arcs,17,14,136,8235
Bot,28,13,127,4643
Arnes,14,12,117,8571
"Fatarella, la",59,7,068,1186
Prat de Comte,10,5,049,5000
Caseres,10,5,049,5000
Other municipalities,23,1,010,435
Terra Alta,1.283,1.027,10000,8005

