Población extranjera a 1 de enero. Por países. 2005
Gironès
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
China;183;161;344;48,52;1,22
Índia;116;20;136;19,18;1,70
Pakistán;70;15;85;11,99;0,42
Filipinas;31;31;62;8,74;0,86
Irán;8;4;12;1,69;2,42
Japón;6;6;12;1,69;0,60
Bangladesh;..;..;10;1,41;0,40
Nepal;6;4;10;1,41;2,93
Israel;..;..;5;0,71;0,71
Siria;..;..;5;0,71;0,94
Tailandia;..;..;5;0,71;2,72
Líbano;..;..;4;0,56;1,13
Uzbekistán;..;..;4;0,56;4,71
Resto de países;5;8;13;1,83;..
No consta país;1;1;2;0,28;..
Total continent;444;265;709;100,00;..

