Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Catalunya
Origen geogràfic: Israel
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d414&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;28;31;59;7,54;<0,01
De 5 a 9 anys;21;24;45;5,75;<0,01
De 10 a 14 anys;16;10;26;3,32;<0,01
De 15 a 19 anys;5;5;10;1,28;<0,01
De 20 a 24 anys;19;12;31;3,96;<0,01
De 25 a 29 anys;52;44;96;12,26;<0,01
De 30 a 34 anys;96;82;178;22,73;0,02
De 35 a 39 anys;83;51;134;17,11;0,01
De 40 a 44 anys;42;36;78;9,96;<0,01
De 45 a 49 anys;25;20;45;5,75;<0,01
De 50 a 54 anys;12;6;18;2,30;<0,01
De 55 a 59 anys;15;15;30;3,83;<0,01
De 60 a 64 anys;7;6;13;1,66;<0,01
De 65 a 69 anys;5;4;9;1,15;<0,01
De 70 a 74 anys;..;..;5;0,64;<0,01
De 75 a 79 anys;..;..;4;0,51;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;433;350;783;100,00;0,07
%;55,30;44,70;100,00;;

