Població a 1 de gener. Total i estrangera. 2000-2022
Badalona
Origen geogràfic: Bòsnia i Hercegovina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d145
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;223506;35215;8;<0,01;0,02;..;..
2021;223006;34361;..;..;..;..;..
2020;223166;33678;..;..;..;..;..
2019;220440;30452;5;<0,01;0,02;0;0,00
2018;217741;27758;5;<0,01;0,02;..;..
2017;215848;26107;..;..;..;..;..
2016;215634;26193;..;..;..;..;..
2015;215654;26375;5;<0,01;0,02;1;25,00
2014;217210;29437;4;<0,01;0,01;..;..
2013;219708;32023;..;..;..;..;..
2012;220977;33253;..;..;..;..;..
2011;219786;32620;..;..;..;..;..
2010;218886;32203;6;<0,01;0,02;0;0,00
2009;219547;33085;6;<0,01;0,02;1;20,00
2008;215329;28373;5;<0,01;0,02;-5;-50,00
2007;216201;26607;10;<0,01;0,04;-20;-66,67
2006;221520;29345;30;0,01;0,10;7;30,43
2005;218553;23625;23;0,01;0,10;-6;-20,69
2004;214874;17788;29;0,01;0,16;-4;-12,12
2003;214440;13394;33;0,02;0,25;17;106,25
2002;210370;7919;16;<0,01;0,20;8;100,00
2001;208994;4840;8;<0,01;0,17;..;..
2000;208944;3055;..;..;..;..;..

