Població estrangera a 1 de gener. Per municipis. 2012
Tarragonès
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c13&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;9685;614;49,36;6,34
Tarragona;24550;309;24,84;1,26
Vila-seca;4651;169;13,59;3,63
Roda de Berà;851;26;2,09;3,06
Torredembarra;2720;25;2,01;0,92
Pobla de Mafumet, la;285;22;1,77;7,72
Morell, el;433;21;1,69;4,85
Vespella de Gaià;54;10;0,80;18,52
Altafulla;578;9;0,72;1,56
Riera de Gaià, la;179;7;0,56;3,91
Canonja, la;541;6;0,48;1,11
Secuita, la;128;5;0,40;3,91
Pallaresos, els;110;4;0,32;3,64
Creixell;583;4;0,32;0,69
Resta de municipis;2939;13;1,05;0,44
Tarragonès;48287;1244;100,00;2,58

