Població estrangera a 1 de gener. Per municipis. 2007
Montsià
Origen geogràfic: Marroc, el
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d228&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Amposta;3082;389;26,53;12,62
Ulldecona;1659;278;18,96;16,76
Ràpita, la;2524;271;18,49;10,74
Santa Bàrbara;559;192;13,10;34,35
Alcanar;2284;151;10,30;6,61
Sénia, la;1255;97;6,62;7,73
Masdenverge;136;38;2,59;27,94
Galera, la;188;26;1,77;13,83
Sant Jaume d'Enveja;217;19;1,30;8,76
Mas de Barberans;60;4;0,27;6,67
Resta de municipis;244;1;0,07;0,41
Montsià;12208;1466;100,00;12,01

