Foreign population by age and sex. 2018
Granollers
Geographical origin: Argentina
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d340&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,303,005
5-9 years,..,..,4,303,005
10-14 years,..,..,7,530,009
15-19 years,..,..,7,530,009
20-24 years,4,10,14,1061,018
25-29 years,..,..,10,758,013
30-34 years,8,7,15,1136,019
35-39 years,5,14,19,1439,024
40-44 years,5,8,13,985,016
45-49 years,4,7,11,833,014
50-54 years,..,..,7,530,009
55-59 years,..,..,6,455,008
60-64 years,..,..,9,682,011
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,50,82,132,10000,166
%,3788,6212,10000,,

