Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Barcelonès
Origen geogràfic: Àsia central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c16&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;2,37;<0,01
De 5 a 9 anys;..;..;4;1,36;<0,01
De 10 a 14 anys;..;..;5;1,69;<0,01
De 15 a 19 anys;10;20;30;10,17;<0,01
De 20 a 24 anys;22;46;68;23,05;0,02
De 25 a 29 anys;17;41;58;19,66;0,01
De 30 a 34 anys;8;19;27;9,15;<0,01
De 35 a 39 anys;7;15;22;7,46;<0,01
De 40 a 44 anys;10;13;23;7,80;<0,01
De 45 a 49 anys;11;10;21;7,12;<0,01
De 50 a 54 anys;..;..;11;3,73;<0,01
De 55 a 59 anys;..;..;10;3,39;<0,01
De 60 a 64 anys;..;..;4;1,36;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;100;195;295;100,00;0,07
%;33,90;66,10;100,00;;

