Población extranjera a 1 de enero. Por municipios. 2010
Cataluña
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c7&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;282794;15770;6,46;5,58
Terrassa;31777;13862;5,68;43,62
Reus;20565;8365;3,43;40,68
Mataró;20964;8364;3,43;39,90
Tarragona;25494;7484;3,07;29,36
Lleida;28798;6200;2,54;21,53
Hospitalet de Llobregat, l';60170;5873;2,41;9,76
Badalona;32203;5708;2,34;17,73
Manresa;13465;5691;2,33;42,27
Salt;12756;4756;1,95;37,28
Sabadell;26831;4515;1,85;16,83
Figueres;12892;4380;1,79;33,97
Santa Coloma de Gramenet;26436;4204;1,72;15,90
Cornellà de Llobregat;15498;4137;1,69;26,69
Girona;19807;3977;1,63;20,08
Vic;10354;3868;1,58;37,36
Manlleu;4848;3489;1,43;71,97
Palafrugell;5801;3086;1,26;53,20
Rubí;10225;2931;1,20;28,67
Sant Boi de Llobregat;8522;2886;1,18;33,87
Vilafranca del Penedès;6613;2820;1,16;42,64
Vendrell, el;5910;2584;1,06;43,72
Roses;7637;2463;1,01;32,25
Vilanova i la Geltrú;9476;2431;1,00;25,65
Martorell;5222;2431;1,00;46,55
Granollers;10962;2390;0,98;21,80
Tortosa;6812;2301;0,94;33,78
Igualada;5331;2197;0,90;41,21
Viladecans;5799;2157;0,88;37,20
Prat de Llobregat, el;6215;1767;0,72;28,43
Sant Feliu de Guíxols;4107;1706;0,70;41,54
Calafell;4609;1672;0,68;36,28
Valls;4207;1662;0,68;39,51
Mollet del Vallès;7864;1617;0,66;20,56
Mollerussa;4436;1464;0,60;33,00
Castelló d'Empúries;6222;1407;0,58;22,61
Canovelles;3882;1339;0,55;34,49
Montornès del Vallès;2375;1321;0,54;55,62
Tàrrega;4217;1316;0,54;31,21
Pineda de Mar;4512;1301;0,53;28,83
Sant Andreu de la Barca;3112;1290;0,53;41,45
Premià de Mar;3678;1210;0,50;32,90
Lloret de Mar;16503;1198;0,49;7,26
Olesa de Montserrat;2517;1179;0,48;46,84
Bisbal d'Empordà, la;2295;1179;0,48;51,37
Torroella de Montgrí;3460;1175;0,48;33,96
Banyoles;4075;1150;0,47;28,22
Calella;4404;1132;0,46;25,70
Balaguer;3828;1129;0,46;29,49
Cambrils;7102;1079;0,44;15,19
Sant Vicenç dels Horts;2449;1050;0,43;42,87
Montcada i Reixac;3965;1043;0,43;26,31
Vila-seca;4511;1012;0,41;22,43
Gavà;5794;994;0,41;17,16
Torredembarra;3059;968;0,40;31,64
Palamós;3067;964;0,39;31,43
Olot;6845;922;0,38;13,47
Esparreguera;2172;888;0,36;40,88
Torelló;1810;886;0,36;48,95
Berga;2696;878;0,36;32,57
Calonge i Sant Antoni;2747;875;0,36;31,85
Ripollet;4476;856;0,35;19,12
Cunit;2131;848;0,35;39,79
Solsona;1671;834;0,34;49,91
Castelldefels;13924;826;0,34;5,93
Blanes;7160;822;0,34;11,48
Castell d'Aro, Platja d'Aro i s'Agaró;3315;821;0,34;24,77
Escala, l';3347;785;0,32;23,45
Roquetes;1433;785;0,32;54,78
Sant Pere de Ribes;4250;772;0,32;18,16
Amposta;4260;745;0,31;17,49
Salou;10856;744;0,30;6,85
Cervera;2108;722;0,30;34,25
Vilanova del Camí;1194;720;0,29;60,30
Santa Perpètua de Mogoda;2854;709;0,29;24,84
Santa Margarida i els Monjos;1087;709;0,29;65,23
Santa Margarida de Montbui;1065;693;0,28;65,07
Sant Celoni;2145;684;0,28;31,89
Franqueses del Vallès, les;2255;658;0,27;29,18
Constantí;1454;655;0,27;45,05
Llagostera;1344;648;0,27;48,21
Sant Cugat del Vallès;11661;647;0,27;5,55
Ripoll;1101;614;0,25;55,77
Sant Feliu de Llobregat;3911;594;0,24;15,19
Arboç, l';1232;564;0,23;45,78
Cerdanyola del Vallès;6019;560;0,23;9,30
Esplugues de Llobregat;6682;544;0,22;8,14
Sant Sadurní d'Anoia;1147;541;0,22;47,17
Anglès;1128;541;0,22;47,96
Mont-roig del Camp;3766;536;0,22;14,23
Llagosta, la;1957;535;0,22;27,34
Arbúcies;1719;516;0,21;30,02
Roda de Ter;710;512;0,21;72,11
Santa Coloma de Farners;2100;511;0,21;24,33
Arenys de Mar;1701;499;0,20;29,34
Sant Adrià de Besòs;3297;488;0,20;14,80
Canet de Mar;1382;470;0,19;34,01
Piera;979;463;0,19;47,29
Cardedeu;1408;447;0,18;31,75
Ulldecona;2378;447;0,18;18,80
Sant Joan Despí;2751;440;0,18;15,99
Roda de Berà;913;434;0,18;47,54
Calaf;899;432;0,18;48,05
Badia del Vallès;823;423;0,17;51,40
Masnou, el;2062;420;0,17;20,37
Abrera;1019;420;0,17;41,22
Ametlla de Mar, l';2302;419;0,17;18,20
Barberà del Vallès;2413;409;0,17;16,95
Ràpita, la;3336;408;0,17;12,23
Vielha e Mijaran;1565;402;0,16;25,69
Bellpuig;1037;400;0,16;38,57
Aitona;556;398;0,16;71,58
Sant Hilari Sacalm;887;395;0,16;44,53
Móra d'Ebre;1004;393;0,16;39,14
Agramunt;1020;383;0,16;37,55
Vilassar de Mar;1628;375;0,15;23,03
Montmeló;809;373;0,15;46,11
Jonquera, la;1091;372;0,15;34,10
Vallirana;1011;370;0,15;36,60
Riudoms;920;364;0,15;39,57
Garriga, la;1204;360;0,15;29,90
Malgrat de Mar;2450;356;0,15;14,53
Premià de Dalt;913;330;0,14;36,14
Almacelles;1058;321;0,13;30,34
Sant Vicenç de Castellet;789;300;0,12;38,02
Sant Joan de Vilatorrada;1061;297;0,12;27,99
Creixell;528;294;0,12;55,68
Artés;529;290;0,12;54,82
Sant Quintí de Mediona;346;277;0,11;80,06
Molins de Rei;1453;276;0,11;19,00
Soses;365;269;0,11;73,70
Deltebre;1569;268;0,11;17,08
Alcover;736;259;0,11;35,19
Aldea, l';950;254;0,10;26,74
Seròs;351;252;0,10;71,79
Gelida;666;245;0,10;36,79
Ullà;376;244;0,10;64,89
Montblanc;1063;242;0,10;22,77
Altafulla;578;241;0,10;41,70
Navàs;600;239;0,10;39,83
Parets del Vallès;1451;238;0,10;16,40
Alcanar;2893;238;0,10;8,23
Cassà de la Selva;1555;234;0,10;15,05
Pobla de Segur, la;582;232;0,10;39,86
Borges Blanques, les;860;232;0,10;26,98
Sant Pere Pescador;761;231;0,09;30,35
Santa Oliva;383;229;0,09;59,79
Gironella;570;224;0,09;39,30
Santa Bàrbara;719;222;0,09;30,88
Cabrils;680;221;0,09;32,50
Alcarràs;1965;220;0,09;11,20
Llinars del Vallès;874;216;0,09;24,71
Arenys de Munt;532;208;0,09;39,10
Santa Cristina d'Aro;1109;207;0,08;18,67
Guissona;3054;207;0,08;6,78
Taradell;458;206;0,08;44,98
Sitges;7234;206;0,08;2,85
Sant Fruitós de Bages;538;204;0,08;37,92
Torrelles de Foix;327;201;0,08;61,47
Seu d'Urgell, la;2178;200;0,08;9,18
Santa Maria de Palautordera;1183;196;0,08;16,57
Santa Coloma de Queralt;469;195;0,08;41,58
Corbera de Llobregat;1420;192;0,08;13,52
Balenyà;331;192;0,08;58,01
Castellbisbal;894;189;0,08;21,14
Sant Hipòlit de Voltregà;413;186;0,08;45,04
Falset;471;186;0,08;39,49
Sant Joan de les Abadesses;263;180;0,07;68,44
Monistrol de Montserrat;337;173;0,07;51,34
Llançà;936;171;0,07;18,27
Morell, el;467;169;0,07;36,19
Cardona;319;168;0,07;52,66
Caldes de Montbui;1777;168;0,07;9,45
Linyola;412;168;0,07;40,78
Cubelles;1550;166;0,07;10,71
Tona;699;165;0,07;23,61
Masquefa;498;165;0,07;33,13
Ponts;557;162;0,07;29,08
Hostalric;525;159;0,07;30,29
Vandellòs i l'Hospitalet de l'Infant;932;158;0,06;16,95
Tremp;1206;157;0,06;13,02
Sarral;300;157;0,06;52,33
Sant Esteve Sesrovires;512;155;0,06;30,27
Juneda;750;152;0,06;20,27
Papiol, el;331;150;0,06;45,32
Sénia, la;1198;150;0,06;12,52
Hostalets de Pierola, els;346;149;0,06;43,06
Sallent;425;148;0,06;34,82
Vila-rodona;241;148;0,06;61,41
Tordera;1364;146;0,06;10,70
Bellvei;296;146;0,06;49,32
Cervelló;582;145;0,06;24,91
Callús;220;141;0,06;64,09
Pallejà;797;133;0,05;16,69
Begur;831;131;0,05;15,76
Sant Martí Sarroca;284;128;0,05;45,07
Móra la Nova;590;128;0,05;21,69
Borges del Camp, les;273;125;0,05;45,79
Pobla de Montornès, la;341;124;0,05;36,36
Torregrossa;315;123;0,05;39,05
Calldetenes;219;122;0,05;55,71
Cellera de Ter, la;279;119;0,05;42,65
Banyeres del Penedès;262;118;0,05;45,04
Vidreres;1104;117;0,05;10,60
Sant Quirze del Vallès;928;116;0,05;12,50
Espluga de Francolí, l';523;115;0,05;21,99
Tossa de Mar;1391;114;0,05;8,20
Castellar del Vallès;1299;113;0,05;8,70
Sant Pere de Torelló;255;109;0,04;42,75
Mediona;244;109;0,04;44,67
Avinyonet del Penedès;177;109;0,04;61,58
Sant Quirze de Besora;253;107;0,04;42,29
Vinyols i els Arcs;374;106;0,04;28,34
Prats de Lluçanès;178;104;0,04;58,43
Pla de Santa Maria, el;228;103;0,04;45,18
Cadaqués;971;101;0,04;10,40
Navarcles;398;99;0,04;24,87
Capellades;350;99;0,04;28,29
Pals;747;98;0,04;13,12
Camarles;792;97;0,04;12,25
Sant Pol de Mar;597;96;0,04;16,08
Vilassar de Dalt;482;96;0,04;19,92
Granja d'Escarp, la;125;96;0,04;76,80
Santpedor;404;95;0,04;23,51
Amer;238;95;0,04;39,92
Sant Guim de Freixenet;219;95;0,04;43,38
Torre de l'Espanyol, la;129;95;0,04;73,64
Riera de Gaià, la;195;95;0,04;48,72
Selva del Camp, la;509;94;0,04;18,47
Sant Bartomeu del Grau;116;91;0,04;78,45
Sant Antoni de Vilamajor;417;91;0,04;21,82
Centelles;429;91;0,04;21,21
Verges;164;91;0,04;55,49
Golmés;223;91;0,04;40,81
Sant Llorenç d'Hortons;195;90;0,04;46,15
Figaró-Montmany;153;89;0,04;58,17
Sarrià de Ter;392;88;0,04;22,45
Subirats;203;87;0,04;42,86
Sant Pere de Riudebitlles;146;87;0,04;59,59
Castellgalí;150;85;0,03;56,67
Artesa de Segre;917;85;0,03;9,27
Flix;520;82;0,03;15,77
Sant Andreu de Llavaneres;1097;81;0,03;7,38
Olèrdola;228;81;0,03;35,53
Súria;566;79;0,03;13,96
Roca del Vallès, la;557;79;0,03;14,18
Castellbell i el Vilar;252;78;0,03;30,95
Albatàrrec;345;78;0,03;22,61
Martorelles;253;77;0,03;30,43
Argentona;504;76;0,03;15,08
Sant Julià del Llor i Bonmatí;171;76;0,03;44,44
Pont de Suert, el;434;76;0,03;17,51
Palau-solità i Plegamans;981;75;0,03;7,65
Avinyó;253;75;0,03;29,64
Alella;918;75;0,03;8,17
Fuliola, la;142;75;0,03;52,82
Alfarràs;363;75;0,03;20,66
Alcoletge;353;75;0,03;21,25
Bràfim;116;75;0,03;64,66
Palafolls;486;71;0,03;14,61
Font-rubí;177;69;0,03;38,98
Ametlla del Vallès, l';582;69;0,03;11,86
Celrà;752;69;0,03;9,18
Barbens;152;69;0,03;45,39
Sant Just Desvern;1950;68;0,03;3,49
Cabanes;139;68;0,03;48,92
Granada, la;139;66;0,03;47,48
Rodonyà;87;66;0,03;75,86
Puigcerdà;1801;65;0,03;3,61
Besalú;258;65;0,03;25,19
Caldes de Malavella;573;64;0,03;11,17
Esquirol, l';150;62;0,03;41,33
Sant Cugat Sesgarrigues;91;62;0,03;68,13
Bell-lloc d'Urgell;391;62;0,03;15,86
Riudecols;195;62;0,03;31,79
Montbrió del Camp;271;62;0,03;22,88
Caldes d'Estrac;473;61;0,02;12,90
Sant Jaume dels Domenys;152;61;0,02;40,13
Quart;160;59;0,02;36,88
Seva;165;58;0,02;35,15
Bonastre;113;58;0,02;51,33
Bisbal del Penedès, la;197;58;0,02;29,44
Pobla de Claramunt, la;183;57;0,02;31,15
Riudecanyes;155;57;0,02;36,77
Masllorenç;85;57;0,02;67,06
Xerta;126;57;0,02;45,24
Sils;567;56;0,02;9,88
Mont-ras;161;56;0,02;34,78
Torres de Segre;325;56;0,02;17,23
Òdena;169;55;0,02;32,54
Pla del Penedès, el;112;54;0,02;48,21
Ivars d'Urgell;262;54;0,02;20,61
Vinebre;83;54;0,02;65,06
Sant Martí de Centelles;126;53;0,02;42,06
Aiguafreda;169;53;0,02;31,36
Oliana;301;53;0,02;17,61
Massalcoreig;69;53;0,02;76,81
Polinyà;577;52;0,02;9,01
Sant Joan les Fonts;244;52;0,02;21,31
Maçanet de la Selva;870;52;0,02;5,98
Santa Eulàlia de Ronçana;323;51;0,02;15,79
Bigues i Riells del Fai;368;51;0,02;13,86
Garriguella;172;51;0,02;29,65
Bescanó;266;51;0,02;19,17
Pobla de Mafumet, la;273;51;0,02;18,68
Perelló, el;1189;51;0,02;4,29
Masies de Voltregà, les;159;50;0,02;31,45
Castellví de Rosanes;107;50;0,02;46,73
Cabrera de Mar;297;50;0,02;16,84
Salomó;108;50;0,02;46,30
Llorenç del Penedès;139;50;0,02;35,97
Sentmenat;573;49;0,02;8,55
Sant Vicenç de Torelló;98;49;0,02;50,00
Vilobí d'Onyar;314;49;0,02;15,61
Gandesa;772;49;0,02;6,35
Botarell;152;49;0,02;32,24
Benissanet;307;49;0,02;15,96
Torrelles de Llobregat;332;48;0,02;14,46
Sant Llorenç de Morunys;190;48;0,02;25,26
Sant Feliu Sasserra;69;47;0,02;68,12
Sant Fost de Campsentelles;310;47;0,02;15,16
Masdenverge;149;47;0,02;31,54
Ascó;129;47;0,02;36,43
Sant Cebrià de Vallalta;270;46;0,02;17,04
Vilobí del Penedès;99;45;0,02;45,45
Sant Julià de Vilatorta;113;45;0,02;39,82
Riba, la;89;45;0,02;50,56
Pontons;64;44;0,02;68,75
Montesquiu;82;44;0,02;53,66
Llacuna, la;103;44;0,02;42,72
Camprodon;284;43;0,02;15,14
Campdevànol;137;43;0,02;31,39
Breda;307;43;0,02;14,01
Sant Julià de Ramis;248;42;0,02;16,94
Bossòst;227;42;0,02;18,50
Albinyana;146;42;0,02;28,77
Palma de Cervelló, la;240;41;0,02;17,08
Vilafant;308;41;0,02;13,31
Port de la Selva, el;207;41;0,02;19,81
Castellví de la Marca;160;40;0,02;25,00
Agullana;184;40;0,02;21,74
Vallbona d'Anoia;113;39;0,02;34,51
Alpicat;421;39;0,02;9,26
Avià;109;38;0,02;34,86
Forallac;155;38;0,02;24,52
Sort;510;38;0,02;7,45
Castellserà;87;38;0,02;43,68
Vilallonga del Camp;221;38;0,02;17,19
Miravet;123;38;0,02;30,89
Ginestar;285;38;0,02;13,33
Bruc, el;143;37;0,02;25,87
Ventalló;161;37;0,02;22,98
Sant Feliu de Pallerols;162;37;0,02;22,84
Torrefarrera;498;37;0,02;7,43
Tornabous;174;37;0,02;21,26
Albi, l';53;37;0,02;69,81
Torre de Claramunt, la;163;36;0,01;22,09
Porqueres;220;36;0,01;16,36
Flaçà;195;36;0,01;18,46
Vilabella;95;36;0,01;37,89
Secuita, la;86;36;0,01;41,86
Sant Esteve de Palautordera;242;35;0,01;14,46
Lliçà d'Amunt;535;35;0,01;6,54
Maials;125;35;0,01;28,00
Sant Vicenç de Montalt;511;34;0,01;6,65
Puig-reig;282;34;0,01;12,06
Gurb;67;34;0,01;50,75
Vallfogona de Balaguer;174;34;0,01;19,54
Castelldans;110;34;0,01;30,91
Artesa de Lleida;122;34;0,01;27,87
Sant Jaume d'Enveja;266;34;0,01;12,78
Sant Miquel de Fluvià;100;33;0,01;33,00
Les;250;33;0,01;13,20
Albesa;252;33;0,01;13,10
Puigpelat;58;33;0,01;56,90
Torrelavit;141;32;0,01;22,70
Castellet i la Gornal;157;32;0,01;20,38
Corbins;132;32;0,01;24,24
Pont d'Armentera, el;72;32;0,01;44,44
Marçà;75;32;0,01;42,67
Blancafort;45;32;0,01;71,11
Montgat;603;31;0,01;5,14
Begues;499;31;0,01;6,21
Cruïlles, Monells i Sant Sadurní de l'Heura;102;31;0,01;30,39
Planes d'Hostoles, les;168;31;0,01;18,45
Bordils;294;31;0,01;10,54
Almenar;436;31;0,01;7,11
Pratdip;306;31;0,01;10,13
Aiguamúrcia;87;31;0,01;35,63
Canyelles;326;30;0,01;9,20
Viladrau;165;30;0,01;18,18
Serinyà;109;30;0,01;27,52
Palau d'Anglesola, el;151;30;0,01;19,87
Vall de Boí, la;114;30;0,01;26,32
Vilanova d'Escornalbou;112;30;0,01;26,79
Poboleda;55;30;0,01;54,55
Ampolla, l';1107;29;0,01;2,62
Galera, la;225;29;0,01;12,89
Cabra del Camp;108;29;0,01;26,85
Aleixar, l';107;29;0,01;27,10
Collbató;226;28;0,01;12,39
Palau-saverdera;497;28;0,01;5,63
Rosselló;420;28;0,01;6,67
Esterri d'Àneu;286;28;0,01;9,79
Sant Salvador de Guardiola;89;27;0,01;30,34
Ribes de Freser;121;27;0,01;22,31
Armentera, l';115;27;0,01;23,48
Granadella, la;88;27;0,01;30,68
Alió;48;27;0,01;56,25
Guardiola de Berguedà;75;26;0,01;34,67
Vilamacolum;60;26;0,01;43,33
Torroella de Fluvià;215;26;0,01;12,09
Riudarenes;226;26;0,01;11,50
Granyena de les Garrigues;30;26;0,01;86,67
Bellcaire d'Urgell;111;26;0,01;23,42
Vilalba Sasserra;57;25;0,01;43,86
Santa Susanna;476;25;0,01;5,25
Alguaire;522;25;0,01;4,79
Sant Feliu de Codines;853;24;<0,01;2,81
Lliçà de Vall;205;24;<0,01;11,71
Nou de Gaià, la;50;24;<0,01;48,00
Moià;686;23;<0,01;3,35
Sant Gregori;139;23;<0,01;16,55
Cornellà del Terri;163;23;<0,01;14,11
Capmany;117;23;<0,01;19,66
Viladecavalls;211;22;<0,01;10,43
Vila-sacra;103;22;<0,01;21,36
Sant Jordi Desvalls;82;22;<0,01;26,83
Riells i Viabrea;209;22;<0,01;10,53
Torà;262;22;<0,01;8,40
Solivella;43;22;<0,01;51,16
Alforja;169;22;<0,01;13,02
Sant Llorenç Savall;175;21;<0,01;12,00
Vilajuïga;176;21;<0,01;11,93
Vinaixa;44;21;<0,01;47,73
Sudanell;60;21;<0,01;35,00
Espluga Calba, l';59;21;<0,01;35,59
Rocafort de Queralt;35;21;<0,01;60,00
Sant Climent de Llobregat;114;20;<0,01;17,54
Llers;135;20;<0,01;14,81
Gualta;76;20;<0,01;26,32
Verdú;85;20;<0,01;23,53
Juncosa;45;20;<0,01;44,44
Bellvís;572;20;<0,01;3,50
Anglesola;133;20;<0,01;15,04
Catllar, el;311;20;<0,01;6,43
Olivella;654;19;<0,01;2,91
Teià;320;18;<0,01;5,62
Santa Eugènia de Berga;253;18;<0,01;7,11
Sant Boi de Lluçanès;49;18;<0,01;36,73
Vilamalla;68;18;<0,01;26,47
Saus, Camallera i Llampaies;88;18;<0,01;20,45
Belianes;57;18;<0,01;31,58
Vilaplana;84;18;<0,01;21,43
Sant Pere de Vilamajor;152;17;<0,01;11,18
Pau;194;17;<0,01;8,76
Benavent de Segrià;105;17;<0,01;16,19
Alfés;31;17;<0,01;54,84
Tivenys;99;17;<0,01;17,17
Nulles;35;17;<0,01;48,57
Cornudella de Montsant;104;17;<0,01;16,35
Castellterçol;208;16;<0,01;7,69
Riudellots de la Selva;200;16;<0,01;8,00
Vilaller;187;16;<0,01;8,56
Vilella Baixa, la;35;16;<0,01;45,71
Rupit i Pruit;32;15;<0,01;46,88
Dosrius;223;15;<0,01;6,73
Colera;128;15;<0,01;11,72
Vilanova de la Barca;278;15;<0,01;5,40
Castellnou de Seana;41;15;<0,01;36,59
Alamús, els;89;15;<0,01;16,85
Sant Pau de Segúries;51;14;<0,01;27,45
Peralada;246;14;<0,01;5,69
Llívia;292;14;<0,01;4,79
Guingueta d'Àneu, la;52;14;<0,01;26,92
Vilanova de Bellpuig;118;14;<0,01;11,86
Naut Aran;163;14;<0,01;8,59
Olost;37;13;<0,01;35,14
Cànoves i Samalús;141;13;<0,01;9,22
Bagà;111;13;<0,01;11,71
Maçanet de Cabrenys;72;13;<0,01;18,06
Corçà;132;13;<0,01;9,85
Masroig, el;106;13;<0,01;12,26
Vallromanes;148;12;<0,01;8,11
Alpens;22;12;<0,01;54,55
Viladamat;52;12;<0,01;23,08
Vall d'en Bas, la;51;12;<0,01;23,53
Alp;327;12;<0,01;3,67
Preixana;28;12;<0,01;42,86
Ciutadilla;18;12;<0,01;66,67
Pallaresos, els;129;12;<0,01;9,30
Almoster;45;12;<0,01;26,67
Vallgorguina;209;11;<0,01;5,26
Santa Coloma de Cervelló;310;11;<0,01;3,55
Gualba;82;11;<0,01;13,41
Carme;129;11;<0,01;8,53
Cabrera d'Anoia;65;11;<0,01;16,92
Cabanyes, les;27;11;<0,01;40,74
Vilademuls;94;11;<0,01;11,70
Vilabertran;65;11;<0,01;16,92
Riumors;37;11;<0,01;29,73
Portbou;180;11;<0,01;6,11
Avinyonet de Puigventós;86;11;<0,01;12,79
Miralcamp;129;11;<0,01;8,53
Montmell, el;98;11;<0,01;11,22
Capçanes;29;11;<0,01;37,93
Tiana;261;10;<0,01;3,83
Folgueroles;55;10;<0,01;18,18
Castellcir;58;10;<0,01;17,24
Sant Jaume de Llierca;76;10;<0,01;13,16
Bellcaire d'Empordà;72;10;<0,01;13,89
Menàrguens;120;10;<0,01;8,33
Perafort;102;10;<0,01;9,80
Santa Fe del Penedès;29;9;<0,01;31,03
Sant Quirze Safaja;49;9;<0,01;18,37
Puigdàlber;17;9;<0,01;52,94
Olesa de Bonesvalls;102;9;<0,01;8,82
Balsareny;309;9;<0,01;2,91
Juià;43;9;<0,01;20,93
Darnius;89;9;<0,01;10,11
Torre-serona;26;9;<0,01;34,62
Guimerà;37;9;<0,01;24,32
Cervià de les Garrigues;27;9;<0,01;33,33
Sentiu de Sió, la;18;9;<0,01;50,00
Vimbodí i Poblet;62;9;<0,01;14,52
Vespella de Gaià;55;9;<0,01;16,36
Montferri;35;9;<0,01;25,71
Ullastrell;37;8;<0,01;21,62
Santa Maria de Besora;10;8;<0,01;80,00
Tallada d'Empordà, la;64;8;<0,01;12,50
Bàscara;98;8;<0,01;8,16
Gimenells i el Pla de la Font;106;8;<0,01;7,55
Térmens;262;8;<0,01;3,05
Ribera d'Urgellet;147;8;<0,01;5,44
Barberà de la Conca;89;8;<0,01;8,99
Aldover;149;8;<0,01;5,37
Vilanova del Vallès;212;7;<0,01;3,30
Vacarisses;184;7;<0,01;3,80
Santa Maria de Martorelles;27;7;<0,01;25,93
Pont de Vilomara i Rocafort, el;295;7;<0,01;2,37
Masies de Roda, les;40;7;<0,01;17,50
Sant Climent Sescebes;63;7;<0,01;11,11
Regencós;48;7;<0,01;14,58
Preses, les;83;7;<0,01;8,43
Fornells de la Selva;86;7;<0,01;8,14
Bolvir;52;7;<0,01;13,46
Soleràs, el;34;7;<0,01;20,59
Puigverd de Lleida;71;7;<0,01;9,86
Portella, la;264;7;<0,01;2,65
Montellà i Martinet;59;7;<0,01;11,86
Fondarella;45;7;<0,01;15,56
Espot;42;7;<0,01;16,67
Vilella Alta, la;13;7;<0,01;53,85
Vallmoll;118;7;<0,01;5,93
Gaià;10;6;<0,01;60,00
Fonollosa;24;6;<0,01;25,00
Brull, el;13;6;<0,01;46,15
Sant Mori;34;6;<0,01;17,65
Pera, la;50;6;<0,01;12,00
Palau-sator;26;6;<0,01;23,08
Castellfollit de la Roca;169;6;<0,01;3,55
Argelaguer;28;6;<0,01;21,43
Albons;94;6;<0,01;6,38
Vilosell, el;22;6;<0,01;27,27
Torrelameu;98;6;<0,01;6,12
Salàs de Pallars;34;6;<0,01;17,65
Poal, el;34;6;<0,01;17,65
Montferrer i Castellbò;181;6;<0,01;3,31
Àger;68;6;<0,01;8,82
Palma d'Ebre, la;40;6;<0,01;15,00
Cabacés;14;6;<0,01;42,86
Pobla de Lillet, la;47;5;<0,01;10,64
Pacs del Penedès;33;5;<0,01;15,15
Montmajor;32;5;<0,01;15,62
Jorba;26;5;<0,01;19,23
Casserres;67;5;<0,01;7,46
Vilopriu;25;5;<0,01;20,00
Torrent;23;5;<0,01;21,74
Selva de Mar, la;22;5;<0,01;22,73
Mollet de Peralada;21;5;<0,01;23,81
Massanes;34;5;<0,01;14,71
Lladó;37;5;<0,01;13,51
Fortià;76;5;<0,01;6,58
Rialp;87;5;<0,01;5,75
Preixens;12;5;<0,01;41,67
Penelles;35;5;<0,01;14,29
Fulleda;5;5;<0,01;100,00
Bovera;13;5;<0,01;38,46
Arbeca;384;5;<0,01;1,30
Ulldemolins;21;5;<0,01;23,81
Prades;86;5;<0,01;5,81
Morera de Montsant, la;29;5;<0,01;17,24
Duesaigües;22;5;<0,01;22,73
Cercs;69;4;<0,01;5,80
Rellinars;15;4;<0,01;26,67
Rajadell;18;4;<0,01;22,22
Oristà;11;4;<0,01;36,36
Borredà;103;4;<0,01;3,88
Santa Pau;73;4;<0,01;5,48
Santa Llogaia d'Àlguema;18;4;<0,01;22,22
Fontcoberta;36;4;<0,01;11,11
Cervià de Ter;86;4;<0,01;4,65
Valls de Valira, les;175;4;<0,01;2,29
Prullans;20;4;<0,01;20,00
Bellaguarda;21;4;<0,01;19,05
Castelló de Farfanya;31;4;<0,01;12,90
Prat de Comte;22;4;<0,01;18,18
Molar, el;38;4;<0,01;10,53
Mas de Barberans;81;4;<0,01;4,94
Garidells, els;7;4;<0,01;57,14
Resto de municipios;9122;196;0,08;2,15
Cataluña;1198538;244149;100,00;20,37

