Foreign population by age and sex. 2007
Maresme
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2007
Categoria,Men,Women,Total,% of the population
0-4 years,1.508,1.447,2.955,639
5-9 years,1.351,1.332,2.683,580
10-14 years,1.293,1.159,2.452,530
15-19 years,1.437,1.210,2.647,572
20-24 years,2.294,2.044,4.338,938
25-29 years,3.867,2.911,6.778,1465
30-34 years,3.892,2.956,6.848,1480
35-39 years,3.148,2.408,5.556,1201
40-44 years,2.320,1.871,4.191,906
45-49 years,1.593,1.287,2.880,623
50-54 years,954,808,1.762,381
55-59 years,563,562,1.125,243
60-64 years,359,377,736,159
65-69 years,271,265,536,116
70-74 years,155,180,335,072
75-79 years,93,134,227,049
80-84 years,36,82,118,026
85 years or more,29,63,92,020
Total,25.163,21.096,46.259,10000
%,5440,4560,10000,

