Població a 1 de gener. Total i estrangera. 2000-2022
Aran
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b1&t=2016
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;10268;1699;941;9,16;55,39;-68;-6,74
2021;10372;1751;1009;9,73;57,62;-19;-1,85
2020;10175;1694;1028;10,10;60,68;27;2,70
2019;10093;1614;1001;9,92;62,02;71;7,63
2018;9983;1504;930;9,32;61,84;5;0,54
2017;9985;1498;925;9,26;61,75;-15;-1,60
2016;9930;1572;940;9,47;59,80;20;2,17
2015;9926;1556;920;9,27;59,13;0;0,00
2014;9993;1675;920;9,21;54,93;-109;-10,59
2013;10090;1981;1029;10,20;51,94;-7;-0,68
2012;10056;2011;1036;10,30;51,52;4;0,39
2011;10192;2141;1032;10,13;48,20;-35;-3,28
2010;10206;2249;1067;10,45;47,44;-80;-6,97
2009;10295;2371;1147;11,14;48,38;107;10,29
2008;10194;2221;1040;10,20;46,83;231;28,55
2007;9815;1842;809;8,24;43,92;130;19,15
2006;9554;1577;679;7,11;43,06;183;36,90
2005;9219;1238;496;5,38;40,06;197;65,89
2004;8832;874;299;3,39;34,21;86;40,38
2003;8373;633;213;2,54;33,65;70;48,95
2002;8087;397;143;1,77;36,02;26;22,22
2001;7938;257;117;1,47;45,53;8;7,34
2000;7779;273;109;1,40;39,93;..;..

