Población a 1 de enero. Total y extranjera. 2000-2022
Mataró
Origen geográfico: Armenia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d148
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;128956;21245;12;<0,01;0,06;-2;-14,29
2021;129120;21825;14;0,01;0,06;0;0,00
2020;129661;22270;14;0,01;0,06;-2;-12,50
2019;128265;20943;16;0,01;0,08;-1;-5,88
2018;126988;19813;17;0,01;0,09;3;21,43
2017;126127;19305;14;0,01;0,07;0;0,00
2016;125517;19037;14;0,01;0,07;1;7,69
2015;124867;19003;13;0,01;0,07;-3;-18,75
2014;124280;19895;16;0,01;0,08;-2;-11,11
2013;124099;20407;18;0,01;0,09;-3;-14,29
2012;124084;20938;21;0,02;0,10;0;0,00
2011;123868;21251;21;0,02;0,10;4;23,53
2010;122905;20964;17;0,01;0,08;-3;-15,00
2009;121722;20327;20;0,02;0,10;0;0,00
2008;119780;18632;20;0,02;0,11;12;150,00
2007;119035;17576;8;<0,01;0,05;1;14,29
2006;118748;16933;7;<0,01;0,04;-1;-12,50
2005;116698;14467;8;<0,01;0,06;2;33,33
2004;114114;11850;6;<0,01;0,05;2;50,00
2003;111879;9891;4;<0,01;0,04;..;..
2002;109298;7538;..;..;..;..;..
2001;107191;5561;..;..;..;..;..
2000;104659;3918;..;..;..;..;..

