Població estrangera a 1 de gener. Per municipis. 2021
Baix Penedès
Origen geogràfic: Marroc, el
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d228&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vendrell, el;6002;2570;42,79;42,82
Calafell;5495;1403;23,36;25,53
Cunit;2361;674;11,22;28,55
Arboç, l';1388;607;10,11;43,73
Santa Oliva;335;173;2,88;51,64
Bellvei;264;151;2,51;57,20
Banyeres del Penedès;307;133;2,21;43,32
Sant Jaume dels Domenys;202;70;1,17;34,65
Bonastre;97;59;0,98;60,82
Bisbal del Penedès, la;263;50;0,83;19,01
Masllorenç;77;43;0,72;55,84
Albinyana;153;34;0,57;22,22
Llorenç del Penedès;118;32;0,53;27,12
Montmell, el;128;7;0,12;5,47
Baix Penedès;17190;6006;100,00;34,94

