Foreign population by age and sex. 2022
Pallars Sobirà
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,9,4,13,890,190
10-14 years,..,..,4,274,058
15-19 years,..,..,8,548,117
20-24 years,10,10,20,1370,292
25-29 years,..,..,9,616,132
30-34 years,8,7,15,1027,219
35-39 years,6,10,16,1096,234
40-44 years,5,14,19,1301,278
45-49 years,7,7,14,959,205
50-54 years,4,8,12,822,175
55-59 years,..,..,4,274,058
60-64 years,..,..,5,342,073
65-69 years,..,..,4,274,058
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,58,88,146,10000,2135
%,3973,6027,10000,,

