Municipal distribution. 2020
Bages
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c13&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Manresa,14.742,308,7281,209
Sant Fruitós de Bages,530,21,496,396
Sant Vicenç de Castellet,1.264,16,378,127
Súria,486,13,307,267
Navarcles,332,9,213,271
Avinyó,223,8,189,359
Santpedor,354,7,165,198
"Pont de Vilomara i Rocafort, el",249,7,165,281
Sallent,456,6,142,132
Sant Joan de Vilatorrada,1.062,5,118,047
Monistrol de Montserrat,409,5,118,122
Castellbell i el Vilar,239,4,095,167
Other municipalities,2.397,14,331,058
Bages,22.743,423,10000,186

