Municipal distribution. 2000
Comarques Gironines
Geographical origin: Switzerland
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=d132&t=2000
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Calonge i Sant Antoni,843,113,1843,1340
Girona,6.034,60,979,099
Castelló d'Empúries,1.967,40,653,203
Begur,367,37,604,1008
Roses,1.960,31,506,158
Lloret de Mar,2.398,27,440,113
Pals,150,23,375,1533
Darnius,45,23,375,5111
"Castell d'Aro, Platja d'Aro i s'Agaró",824,23,375,279
Santa Cristina d'Aro,412,15,245,364
Sant Feliu de Guíxols,771,15,245,195
Palamós,708,14,228,198
"Escala, l'",650,14,228,215
Blanes,1.623,14,228,086
Tossa de Mar,277,12,196,433
Llançà,369,11,179,298
Llagostera,409,9,147,220
Vall-llobrega,26,7,114,2692
Figueres,1.850,7,114,038
Breda,213,6,098,282
Riells i Viabrea,67,5,082,746
Palau-saverdera,167,5,082,299
Vidreres,158,4,065,253
Torroella de Montgrí,1.028,4,065,039
Olot,1.192,4,065,034
Mont-ras,82,4,065,488
Caldes de Malavella,75,4,065,533
Other municipalities,9.991,82,1338,082
Comarques Gironines,34.656,613,10000,177

