Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Maresme
Origen geográfico: Sudeste asiático
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c19&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;2,59;0,01
De 5 a 9 años;..;..;7;3,63;0,01
De 10 a 14 años;8;4;12;6,22;0,02
De 15 a 20 años;..;..;12;6,22;0,02
De 20 a 24 años;4;8;12;6,22;0,02
De 25 a 29 años;..;..;10;5,18;0,02
De 30 a 34 años;8;18;26;13,47;0,05
De 35 a 39 años;4;27;31;16,06;0,06
De 40 a 44 años;..;..;23;11,92;0,05
De 44 a 49 años;6;16;22;11,40;0,04
De 50 a 54 años;7;10;17;8,81;0,03
De 55 a 59 años;..;..;8;4,15;0,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;2,07;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;60;133;193;100,00;0,39
%;31,09;68,91;100,00;;

