Población extranjera a 1 de enero. Por municipios. 2007
Alt Camp
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Valls;2877;601;49,34;20,89
Alcover;559;277;22,74;49,55
Vallmoll;75;47;3,86;62,67
Vila-rodona;114;43;3,53;37,72
Aiguamúrcia;75;28;2,30;37,33
Pont d'Armentera, el;73;27;2,22;36,99
Pla de Santa Maria, el;116;26;2,13;22,41
Cabra del Camp;80;26;2,13;32,50
Rourell, el;28;25;2,05;89,29
Querol;36;21;1,72;58,33
Alió;39;15;1,23;38,46
Rodonyà;86;14;1,15;16,28
Puigpelat;62;14;1,15;22,58
Riba, la;55;11;0,90;20,00
Montferri;33;10;0,82;30,30
Vilabella;61;9;0,74;14,75
Nulles;28;8;0,66;28,57
Bràfim;90;8;0,66;8,89
Figuerola del Camp;12;5;0,41;41,67
Resto de municipios;10;3;0,25;30,00
Alt Camp;4509;1218;100,00;27,01

