Foreign population by age and sex. 2006
Camp de Tarragona
Geographical origin: France
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d110&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,20,34,54,336,009
5-9 years,31,33,64,398,010
10-14 years,17,27,44,274,007
15-19 years,28,17,45,280,007
20-24 years,45,57,102,634,016
25-29 years,79,86,165,1026,026
30-34 years,88,80,168,1045,027
35-39 years,96,69,165,1026,026
40-44 years,74,61,135,840,022
45-49 years,56,58,114,709,018
50-54 years,38,44,82,510,013
55-59 years,52,53,105,653,017
60-64 years,43,53,96,597,015
65-69 years,43,44,87,541,014
70-74 years,31,41,72,448,012
75-79 years,27,28,55,342,009
80-84 years,15,11,26,162,004
85 years or more,11,18,29,180,005
Total,794,814,1.608,10000,258
%,4938,5062,10000,,

