Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Ponent
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;40;38;78;7,54;0,12
De 5 a 9 anys;21;21;42;4,06;0,07
De 10 a 14 anys;18;16;34;3,29;0,05
De 15 a 19 anys;43;16;59;5,70;0,09
De 20 a 24 anys;51;29;80;7,73;0,13
De 25 a 29 anys;61;31;92;8,89;0,14
De 30 a 34 anys;105;45;150;14,49;0,24
De 35 a 39 anys;110;41;151;14,59;0,24
De 40 a 44 anys;128;26;154;14,88;0,24
De 45 a 49 anys;66;15;81;7,83;0,13
De 50 a 54 anys;41;10;51;4,93;0,08
De 55 a 59 anys;28;8;36;3,48;0,06
De 60 a 64 anys;..;..;19;1,84;0,03
De 65 a 69 anys;..;..;7;0,68;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;733;302;1035;100,00;1,63
%;70,82;29,18;100,00;;

